Клас;Опис;Код;Підклас;Код;Description;Опис;Код;Description;Опис;Код;Description;Опис
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A03;Shigellosis;Шигельоз;A03.9;Shigellosis, unspecified;Шигельоз, неуточнений;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A04;Other bacterial intestinal infections;Інші бактеріальні кишкові інфекції;A04.0;Enteropathogenic Escherichia coli infection;Ентеропатогенна інфекція, спричинена Escherichia coli;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A04;Other bacterial intestinal infections;Інші бактеріальні кишкові інфекції;A04.1;Enterotoxigenic Escherichia coli infection;Ентеротоксигенна інфекція, спричинена Escherichia coli;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A04;Other bacterial intestinal infections;Інші бактеріальні кишкові інфекції;A04.2;Enteroinvasive Escherichia coli infection;Ентероінвазивна інфекція, спричинена Escherichia coli;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A04;Other bacterial intestinal infections;Інші бактеріальні кишкові інфекції;A04.3;Enterohaemorrhagic Escherichia coli infection;Ентерогеморагічна інфекція, спричинена Escherichia coli;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A04;Other bacterial intestinal infections;Інші бактеріальні кишкові інфекції;A04.4;Other intestinal Escherichia coli infections;Інші кишкові інфекції, спричинені Escherichia coli;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A04;Other bacterial intestinal infections;Інші бактеріальні кишкові інфекції;A04.5;Campylobacter enteritis;Кампілобактеріальний ентерит;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A04;Other bacterial intestinal infections;Інші бактеріальні кишкові інфекції;A04.6;Enteritis due to Yersinia enterocolitica;Ентерит, спричинений Yersinia enterocolitica;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A04;Other bacterial intestinal infections;Інші бактеріальні кишкові інфекції;A04.7;Enterocolitis due to Clostridium difficile;Ентероколіт, спричинений Clostridium difficile;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A04;Other bacterial intestinal infections;Інші бактеріальні кишкові інфекції;A04.8;Other specified bacterial intestinal infections;Інші уточнені бактеріальні кишкові інфекції;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A04;Other bacterial intestinal infections;Інші бактеріальні кишкові інфекції;A04.9;Bacterial intestinal infection, unspecified;Бактеріальна кишкова інфекція, неуточнена;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A05;Other bacterial food-borne intoxications, not elsewhere classified;Інші бактеріальні харчові отруєння, не класифіковані в інших рубриках;A05.0;Food-borne staphylococcal intoxication;Стафілококова харчова інтоксикація;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A05;Other bacterial food-borne intoxications, not elsewhere classified;Інші бактеріальні харчові отруєння, не класифіковані в інших рубриках;A05.1;Botulism;Ботулізм;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A05;Other bacterial food-borne intoxications, not elsewhere classified;Інші бактеріальні харчові отруєння, не класифіковані в інших рубриках;A05.2;Food-borne Clostridium perfringens [Clostridium welchii] intoxication;Харчове отруєння, спричинене Clostridium perfringens [Clostridium welchii];-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A05;Other bacterial food-borne intoxications, not elsewhere classified;Інші бактеріальні харчові отруєння, не класифіковані в інших рубриках;A05.3;Food-borne Vibrio parahaemolyticus intoxication;Харчове отруєння, спричинене Vibrio parahaemolyticus;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A05;Other bacterial food-borne intoxications, not elsewhere classified;Інші бактеріальні харчові отруєння, не класифіковані в інших рубриках;A05.4;Food-borne Bacillus cereus intoxication;Харчове отруєння, спричинене Bacillus cereus;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A05;Other bacterial food-borne intoxications, not elsewhere classified;Інші бактеріальні харчові отруєння, не класифіковані в інших рубриках;A05.8;Other specified bacterial food-borne intoxications;Інші уточнені бактеріальні харчові інтоксикації;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A05;Other bacterial food-borne intoxications, not elsewhere classified;Інші бактеріальні харчові отруєння, не класифіковані в інших рубриках;A05.9;Bacterial food-borne intoxication, unspecified;Бактеріальне харчове отруєння, неуточнене;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A06;Amoebiasis;Амебіаз;A06.0;Acute amoebic dysentery;Гостра амебна дизентерія;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A06;Amoebiasis;Амебіаз;A06.1;Chronic intestinal amoebiasis;Хронічний кишковий амебіаз;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A06;Amoebiasis;Амебіаз;A06.2;Amoebic nondysenteric colitis;Амебний недизентерійний коліт;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A06;Amoebiasis;Амебіаз;A06.3;Amoeboma of intestine;Амебома кишечнику;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A06;Amoebiasis;Амебіаз;A06.4;Amoebic liver abscess;Амебний печінковий абсцес;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A06;Amoebiasis;Амебіаз;A06.5;Amoebic lung abscess;Амебний легеневий абсцес;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A06;Amoebiasis;Амебіаз;A06.6;Amoebic brain abscess;Амебний абсцес головного мозку;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A06;Amoebiasis;Амебіаз;A06.7;Cutaneous amoebiasis;Шкірний амебіаз;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A06;Amoebiasis;Амебіаз;A06.8;Amoebic infection of other sites;Амебна інфекція іншої локалізації;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A06;Amoebiasis;Амебіаз;A06.9;Amoebiasis, unspecified;Амебіаз, неуточнений;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A07;Other protozoal intestinal diseases;Інші протозойні кишкові хвороби;A07.0;Balantidiasis;Балантидіаз;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A07;Other protozoal intestinal diseases;Інші протозойні кишкові хвороби;A07.1;Giardiasis [lambliasis];Лямбліоз;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A07;Other protozoal intestinal diseases;Інші протозойні кишкові хвороби;A07.2;Cryptosporidiosis;Криптоспоридіоз;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A07;Other protozoal intestinal diseases;Інші протозойні кишкові хвороби;A07.3;Isosporiasis;Ізоспоріаз;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A07;Other protozoal intestinal diseases;Інші протозойні кишкові хвороби;A07.8;Other specified protozoal intestinal diseases;Інші уточнені протозойні кишкові хвороби;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A07;Other protozoal intestinal diseases;Інші протозойні кишкові хвороби;A07.9;Protozoal intestinal disease, unspecified;Протозойна кишкова хвороба, неуточнена;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A08;Viral and other specified intestinal infections;Вірусні та інші уточнені кишкові інфекції;A08.0;Rotaviral enteritis;Ротавірусний ентерит;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A08;Viral and other specified intestinal infections;Вірусні та інші уточнені кишкові інфекції;A08.1;Acute gastroenteropathy due to Norwalk agent;Гостра гастроентеропатія, спричинена вірусом Норфолк [Norwalk];-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A08;Viral and other specified intestinal infections;Вірусні та інші уточнені кишкові інфекції;A08.2;Adenoviral enteritis;Аденовірусний ентерит;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A08;Viral and other specified intestinal infections;Вірусні та інші уточнені кишкові інфекції;A08.3;Other viral enteritis;Інший вірусний ентерит;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A08;Viral and other specified intestinal infections;Вірусні та інші уточнені кишкові інфекції;A08.4;Viral intestinal infection, unspecified;Вірусна кишкова інфекція, неуточнена;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A08;Viral and other specified intestinal infections;Вірусні та інші уточнені кишкові інфекції;A08.5;Other specified intestinal infections;Інші уточнені кишкові інфекції;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A09;Other gastroenteritis and colitis of infectious and unspecified origin;Інший гастроентерит та коліт інфекційного та неуточненого походження;A09.0;Other gastroenteritis and colitis of infectious origin;Інший гастроентерит та коліт інфекційного походження;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A00-A09;Кишкові інфекційні хвороби;A09;Other gastroenteritis and colitis of infectious and unspecified origin;Інший гастроентерит та коліт інфекційного та неуточненого походження;A09.9;Gastroenteritis and colitis of unspecified origin;Гастроентерит та коліт неуточненого походження;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A15;Respiratory tuberculosis, bacteriologically and histologically confirmed;Туберкульоз органів дихання, підтверджений бактеріологічно та гістологічно;A15.0;Tuberculosis of lung, confirmed by sputum microscopy with or without culture;Туберкульоз легень, підтверджений мікроскопією харкотиння з культури або без неї;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A15;Respiratory tuberculosis, bacteriologically and histologically confirmed;Туберкульоз органів дихання, підтверджений бактеріологічно та гістологічно;A15.1;Tuberculosis of lung, confirmed by culture only;Туберкульоз легені, підтверджений лише на культурі;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A15;Respiratory tuberculosis, bacteriologically and histologically confirmed;Туберкульоз органів дихання, підтверджений бактеріологічно та гістологічно;A15.2;Tuberculosis of lung, confirmed histologically;Туберкульоз легені, підтверджений гістологічно;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A15;Respiratory tuberculosis, bacteriologically and histologically confirmed;Туберкульоз органів дихання, підтверджений бактеріологічно та гістологічно;A15.3;Tuberculosis of lung, confirmed by unspecified means;Туберкульоз легені, підтверджений неуточненими способами;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A15;Respiratory tuberculosis, bacteriologically and histologically confirmed;Туберкульоз органів дихання, підтверджений бактеріологічно та гістологічно;A15.4;Tuberculosis of intrathoracic lymph nodes, confirmed bacteriologically and histologically;Туберкульоз внутрішньогрудних лімфатичних вузлів, підтверджений бактеріологічно та гістологічно;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A15;Respiratory tuberculosis, bacteriologically and histologically confirmed;Туберкульоз органів дихання, підтверджений бактеріологічно та гістологічно;A15.5;Tuberculosis of larynx, trachea and bronchus, confirmed bacteriologically and histologically;Туберкульоз гортані, трахеї та бронхів, підтверджений бактеріологічно та гістологічно;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A15;Respiratory tuberculosis, bacteriologically and histologically confirmed;Туберкульоз органів дихання, підтверджений бактеріологічно та гістологічно;A15.6;Tuberculous pleurisy, confirmed bacteriologically and histologically;Туберкульозний плеврит, підтверджений бактеріологічно та гістологічно;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A15;Respiratory tuberculosis, bacteriologically and histologically confirmed;Туберкульоз органів дихання, підтверджений бактеріологічно та гістологічно;A15.7;Primary respiratory tuberculosis, confirmed bacteriologically and histologically;Первинний туберкульоз органів дихання, підтверджений бактеріологічно та гістологічно;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A15;Respiratory tuberculosis, bacteriologically and histologically confirmed;Туберкульоз органів дихання, підтверджений бактеріологічно та гістологічно;A15.8;Other respiratory tuberculosis, confirmed bacteriologically and histologically;Інший туберкульоз органів дихання, підтверджений бактеріологічно та гістологічно;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A15;Respiratory tuberculosis, bacteriologically and histologically confirmed;Туберкульоз органів дихання, підтверджений бактеріологічно та гістологічно;A15.9;Respiratory tuberculosis unspecified, confirmed bacteriologically and histologically;Туберкульоз органів дихання, неуточнений, підтверджений біологічно та гістологічно;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A16;Respiratory tuberculosis, not confirmed bacteriologically or histologically;Туберкульоз органів дихання, не підтверджений бактеріологічно або гістологічно;A16.0;Tuberculosis of lung, bacteriologically and histologically negative;Туберкульоз легень, бактеріологічно та гістологічно не підтверджений;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A16;Respiratory tuberculosis, not confirmed bacteriologically or histologically;Туберкульоз органів дихання, не підтверджений бактеріологічно або гістологічно;A16.1;Tuberculosis of lung, bacteriological and histological examination not done;Туберкульоз легень без проведення бактеріологічного та гістологічного дослідження;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A16;Respiratory tuberculosis, not confirmed bacteriologically or histologically;Туберкульоз органів дихання, не підтверджений бактеріологічно або гістологічно;A16.2;Tuberculosis of lung, without mention of bacteriological or histological confirmation;Туберкульоз легень без посилання на бактеріологічне та гістологічне підтвердження;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A16;Respiratory tuberculosis, not confirmed bacteriologically or histologically;Туберкульоз органів дихання, не підтверджений бактеріологічно або гістологічно;A16.3;Tuberculosis of intrathoracic lymph nodes, without mention of bacteriological or histological confirmation;Туберкульоз внутрішньогрудних лімфатичних вузлів, без посилання на бактеріологічне та гістологічне підтвердження;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A16;Respiratory tuberculosis, not confirmed bacteriologically or histologically;Туберкульоз органів дихання, не підтверджений бактеріологічно або гістологічно;A16.4;Tuberculosis of larynx, trachea and bronchus, without mention of bacteriological or histological confirmation;Туберкульоз гортані, трахеї та бронхів, без посилання на бактеріологічне та гістологічне підтвердження;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A16;Respiratory tuberculosis, not confirmed bacteriologically or histologically;Туберкульоз органів дихання, не підтверджений бактеріологічно або гістологічно;A16.5;Tuberculous pleurisy, without mention of bacteriological or histological confirmation;Туберкульозний плеврит, без посилання на бактеріологічне та гістологічне підтвердження;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A16;Respiratory tuberculosis, not confirmed bacteriologically or histologically;Туберкульоз органів дихання, не підтверджений бактеріологічно або гістологічно;A16.7;Primary respiratory tuberculosis without mention of bacteriological or histological confirmation;Первинний туберкульоз органів дихання, без посилання на бактеріологічне та гістологічне підтвердження;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A16;Respiratory tuberculosis, not confirmed bacteriologically or histologically;Туберкульоз органів дихання, не підтверджений бактеріологічно або гістологічно;A16.8;Other respiratory tuberculosis, without mention of bacteriological or histological confirmation;Туберкульоз інших органів дихання, без посилання на бактеріологічне та гістологічне підтвердження;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A16;Respiratory tuberculosis, not confirmed bacteriologically or histologically;Туберкульоз органів дихання, не підтверджений бактеріологічно або гістологічно;A16.9;Respiratory tuberculosis unspecified, without mention of bacteriological or histological confirmation;Туберкульоз органів дихання неуточнений, без посилання на бактеріологічне та гістологічне підтвердження;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A17;Tuberculosis of nervous system;Туберкульоз нервової системи;A17.0;Tuberculous meningitis;Туберкульозний менінгіт;-;-;-
Клас 1;ДЕЯКІ ІНФЕКЦІЙНІ ТА ПАРАЗИТАРНІ ХВОРОБИ (A00-B99);A15-A19;Туберкульоз;A17;Tuberculosis of nervous system;Туберкульоз нервової системи;A17.1;Meningeal tuberculoma;Менінгеальна туберкульома;-;-;-
